"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37141132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44113
"http://webisa.webdatacommons.org/prov/37141132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37141132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37141132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315212660"
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270116883"
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275792307"
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337911250"
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37141132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
