"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114351542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0436589
"http://webisa.webdatacommons.org/prov/114351542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114351542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114351542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159452"
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131054492"
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999660"
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114351542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
