"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369198905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340838
"http://webisa.webdatacommons.org/prov/369198905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369198905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369198905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5815274"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409798296"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301694212"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155773436"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228153861"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369198905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
