"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37026896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167387
"http://webisa.webdatacommons.org/prov/37026896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37026896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37026896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355466814"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131869258"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285787488"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433129498"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32227583"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73298968"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37026896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
