"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468553372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272853
"http://webisa.webdatacommons.org/prov/468553372","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/468553372","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/468553372","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177866834"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167018744"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196930368"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130681046"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383670664"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401502051"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164437399"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52811084"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471688"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293408150"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251943109"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145950084"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274145624"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32755374"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110329436"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51413901"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262918020"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328947297"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246208770"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311591957"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63819433"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188344254"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180542007"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191424819"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219203400"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373386548"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163453042"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73179980"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139347316"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457416"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435587686"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18852749"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403112141"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19819722"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26389107"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62747270"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248104957"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424454822"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578319"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56904625"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210260033"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282758223"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199756649"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365084993"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
