"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405260444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262256
"http://webisa.webdatacommons.org/prov/405260444","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/405260444","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/405260444","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193355773"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310836513"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61528040"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335213096"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283565266"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422690864"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814623"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818833"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232011860"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120031450"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420804989"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402465912"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697994"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448815326"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315986283"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421616441"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235691897"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640032"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338815134"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446884726"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649997"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377121864"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203049166"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201102290"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360897674"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287910940"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13111074"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13327734"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129956734"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79836516"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272957975"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145513260"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137422"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85423450"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030345"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845776"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151060475"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400055943"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422545218"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243792"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425700433"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94455564"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281792247"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18781720"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227161024"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17819536"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721137"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105591"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15066349"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120529731"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209041047"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95311109"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330306162"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43186732"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127778337"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27997426"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405260444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
