"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117997712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567353
"http://webisa.webdatacommons.org/prov/117997712","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/117997712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/117997712","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274599948"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299678807"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123900823"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127658354"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451840729"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401413799"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420942735"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96470092"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401526559"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72522149"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370319367"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305760263"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296672420"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261292717"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8325056"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354019405"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384136"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438098331"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372461404"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395224246"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117997712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
