"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264258886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301694
"http://webisa.webdatacommons.org/prov/264258886","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/264258886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264258886","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120716270"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412936042"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385945814"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365858845"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12320734"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385876245"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451429525"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615380"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278832665"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176769344"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36555714"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635206"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098134"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12060315"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36260393"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264527885"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268263956"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46829202"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303626043"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115648237"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120813835"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265980620"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349501921"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425056"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264258886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
