"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102537265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864577
"http://webisa.webdatacommons.org/prov/102537265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102537265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102537265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152102730"
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456610476"
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152109706"
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152128637"
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102537265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
