"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142042480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142042480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626467
"http://webisa.webdatacommons.org/prov/142042480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142042480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142042480","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142042480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234771158"
"http://webisa.webdatacommons.org/prov/142042480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23447900"
"http://webisa.webdatacommons.org/prov/142042480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252931169"
"http://webisa.webdatacommons.org/prov/142042480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142042480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
