"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119652412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21697
"http://webisa.webdatacommons.org/prov/119652412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/119652412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119652412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141238786"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224802532"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789105"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149879426"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77831371"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17453874"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89075504"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79226986"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190876781"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119652412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
