"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55890878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439735
"http://webisa.webdatacommons.org/prov/55890878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55890878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55890878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139955052"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333181872"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236293171"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91983909"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55890878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
