"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64675482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515397
"http://webisa.webdatacommons.org/prov/64675482","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/64675482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64675482","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113936425"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73374429"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91832070"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41295107"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280006999"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367045829"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354997688"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41236400"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38225071"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344715294"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753127"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359549955"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372784894"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253226"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126035805"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64675482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
