"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22255215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185287
"http://webisa.webdatacommons.org/prov/22255215","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/22255215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22255215","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33723100"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171766702"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447710572"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49289172"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369183585"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37781937"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115748934"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282070006"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556391"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247490143"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172422"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442007008"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437002"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231626082"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416209775"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121193680"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134101563"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172366550"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22255215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
