"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86817540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840411
"http://webisa.webdatacommons.org/prov/86817540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86817540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86817540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322945521"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63393828"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109950851"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80999969"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324243562"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312385507"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34920085"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86817540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
