"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372060056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22296
"http://webisa.webdatacommons.org/prov/372060056","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/372060056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372060056","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381504184"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970781"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454861157"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336307861"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430538514"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220523265"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427531111"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242666322"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87331770"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259739991"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164043813"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372060056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
