"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339854946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114951
"http://webisa.webdatacommons.org/prov/339854946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339854946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339854946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91138719"
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29759554"
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271312917"
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339854946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
