"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188269328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0320138
"http://webisa.webdatacommons.org/prov/188269328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188269328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188269328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217854778"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274327800"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224270696"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358431711"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188269328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
