"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97848645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225563
"http://webisa.webdatacommons.org/prov/97848645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97848645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97848645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199470724"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349674168"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113893721"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15035673"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145485130"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97848645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
