"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189400611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418593
"http://webisa.webdatacommons.org/prov/189400611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189400611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189400611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77638606"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200403751"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316764"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373145682"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189400611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
