"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475617561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320156
"http://webisa.webdatacommons.org/prov/475617561","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/475617561","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475617561","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9913938"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393364672"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28742407"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190704429"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352474611"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442325"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700454"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107136476"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371284"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312678"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166982926"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434661881"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368904588"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415916454"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116045497"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455847945"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36333599"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412292709"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17945930"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
