"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289195482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157526
"http://webisa.webdatacommons.org/prov/289195482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289195482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289195482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339615323"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219843527"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64526317"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344773890"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/289195482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
