"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376476081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217793
"http://webisa.webdatacommons.org/prov/376476081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376476081","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376476081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561951"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159135853"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83011617"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273401381"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437407937"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235139135"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248248260"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376476081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
