"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381033397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675166
"http://webisa.webdatacommons.org/prov/381033397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381033397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381033397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298090954"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343454661"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453985343"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376223235"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381033397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
