"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114003507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38166
"http://webisa.webdatacommons.org/prov/114003507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114003507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114003507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224778"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627391"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105639370"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786587"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114003507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
