"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169897263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261163
"http://webisa.webdatacommons.org/prov/169897263","http://webisa.webdatacommons.org/ontology#hasFrequency",531
"http://webisa.webdatacommons.org/prov/169897263","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/169897263","http://webisa.webdatacommons.org/ontology#hasPldSpread",298
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324883219"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376159395"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324772713"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211709929"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282500"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376008290"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195598829"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291798"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195633845"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446105201"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209143814"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324738954"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47664890"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115540864"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165173994"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245761042"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146675703"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214600276"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259087749"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208698681"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345045073"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258956245"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324716"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696978"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278448280"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208459824"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362244727"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70206051"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70284228"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280948724"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148994963"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2326282"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114642963"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410995966"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280847863"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280856406"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097370"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213906341"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70069362"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148812088"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398081613"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258214457"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41075145"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416069"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83996742"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293166692"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104087747"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410601862"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39797261"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211234176"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410386101"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868190"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326886755"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344132745"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344152323"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145605"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44805915"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180331313"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136323864"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180480674"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280455350"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135947750"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397492341"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410082744"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397515040"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135883433"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69031707"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124111744"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135938266"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28011508"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225054229"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409821320"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545878"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224758623"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247478194"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837544"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447499202"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279772373"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179663890"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102918672"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333551395"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14795107"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389677695"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13846034"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389692350"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313778"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147976013"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179640842"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413224054"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299821"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282246536"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179527446"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416154292"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260850377"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803326"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937938"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138375820"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841482"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179484767"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191504"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138203032"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484427"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170104311"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767848"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170137295"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412901377"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366852734"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415769188"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72037988"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28208837"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22791480"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412696461"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250334974"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250335286"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415375769"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381181975"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281856075"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215081333"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118705286"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227555112"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28181259"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336311397"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412177398"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399683226"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118447991"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415222659"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366297769"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181691227"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249437165"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130141"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399545719"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281655066"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118223777"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281549318"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181623379"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281633772"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348832095"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13746700"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169212331"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227171048"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297693910"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217348359"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10528508"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343824"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217257685"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301092832"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217265243"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335574522"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465871"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418573330"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230587666"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183935702"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168887760"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414996469"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217086500"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300858536"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8456877"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916791"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230397972"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230408334"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87485300"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248645540"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168731778"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300854228"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74731740"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87532422"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297573088"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168546851"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315173683"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314962706"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335000448"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261496"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87320016"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87348786"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180625921"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251835528"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801073"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368089609"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417533202"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36806367"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109009893"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251739556"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921077"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784534"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186422508"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229694508"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216422621"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108875927"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197489965"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299555341"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254540318"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957255"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305280"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108511510"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299342131"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229318420"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450986323"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367691208"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197254524"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86474332"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72920849"
