"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237985809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084725
"http://webisa.webdatacommons.org/prov/237985809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237985809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237985809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119780416"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442457926"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99362148"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252744753"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442354462"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21328605"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18133898"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237985809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
