"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29665599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162507
"http://webisa.webdatacommons.org/prov/29665599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29665599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29665599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368715667"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206027441"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402136216"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90339954"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368725955"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68589091"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379637994"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29665599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
