"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459279828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459279828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265797
"http://webisa.webdatacommons.org/prov/459279828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459279828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459279828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459279828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363308970"
"http://webisa.webdatacommons.org/prov/459279828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37628440"
"http://webisa.webdatacommons.org/prov/459279828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315277866"
"http://webisa.webdatacommons.org/prov/459279828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459279828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
