"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494863395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494863395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124939
"http://webisa.webdatacommons.org/prov/494863395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494863395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494863395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494863395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430179623"
"http://webisa.webdatacommons.org/prov/494863395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347818896"
"http://webisa.webdatacommons.org/prov/494863395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330479851"
"http://webisa.webdatacommons.org/prov/494863395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494863395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
