"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459092061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237107
"http://webisa.webdatacommons.org/prov/459092061","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/459092061","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459092061","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323954178"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95579123"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272135160"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303718872"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24872015"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11665258"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352264773"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455073799"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157161746"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200945386"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302396266"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536199"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741099"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459092061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
