"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395071151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511379
"http://webisa.webdatacommons.org/prov/395071151","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/395071151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395071151","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873864"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97600523"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802346"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180646"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122635664"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957061"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286289315"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160228677"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142886641"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142831431"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265525476"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296032568"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358670190"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21721947"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284554549"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431715757"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98780505"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228602288"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246371768"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395071151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
