"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81401057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233575
"http://webisa.webdatacommons.org/prov/81401057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81401057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81401057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217048294"
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217298813"
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34328908"
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217434553"
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/81401057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
