"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346155847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346155847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238237
"http://webisa.webdatacommons.org/prov/346155847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346155847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346155847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346155847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701256"
"http://webisa.webdatacommons.org/prov/346155847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381983288"
"http://webisa.webdatacommons.org/prov/346155847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221101650"
"http://webisa.webdatacommons.org/prov/346155847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346155847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
