"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38101895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179781
"http://webisa.webdatacommons.org/prov/38101895","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38101895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38101895","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169503530"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40971901"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323191745"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40899402"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40970353"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242436128"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350433318"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38101895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
