"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70465365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512537
"http://webisa.webdatacommons.org/prov/70465365","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70465365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70465365","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359467813"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64243701"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398709527"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440335765"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312395484"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321110761"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81286689"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161930356"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180884896"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165109392"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70465365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
