"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218057379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314043
"http://webisa.webdatacommons.org/prov/218057379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218057379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218057379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107550427"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123069808"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196492965"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18782195"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218057379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
