"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223422309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996335
"http://webisa.webdatacommons.org/prov/223422309","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/223422309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223422309","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69804708"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405758773"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21469080"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51937015"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440284639"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302311738"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21617479"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272213387"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64449138"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372440137"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409101346"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223422309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
