"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250352688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176691
"http://webisa.webdatacommons.org/prov/250352688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250352688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250352688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9548646"
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148927980"
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301249749"
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250352688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
