"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507809123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217628
"http://webisa.webdatacommons.org/prov/507809123","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507809123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507809123","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46613022"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18028707"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427422797"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295668247"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393489359"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212567762"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452178385"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382432291"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
