"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355017716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299354
"http://webisa.webdatacommons.org/prov/355017716","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355017716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355017716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163691"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593908"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54791500"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290548"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438440504"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42556254"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435175958"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355017716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
