"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249922112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114533
"http://webisa.webdatacommons.org/prov/249922112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249922112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249922112","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79615074"
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199287"
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396142714"
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369368524"
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249922112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
