"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323297758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155639
"http://webisa.webdatacommons.org/prov/323297758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323297758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323297758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194800727"
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431123427"
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41279336"
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279264921"
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323297758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
