"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112684747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280968
"http://webisa.webdatacommons.org/prov/112684747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112684747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112684747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82440175"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974047"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319136449"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319194132"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319256080"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/112684747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
