"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398293469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180628
"http://webisa.webdatacommons.org/prov/398293469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398293469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398293469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191764181"
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310837199"
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406986241"
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398293469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
