"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28196690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473096
"http://webisa.webdatacommons.org/prov/28196690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28196690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28196690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164395644"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081316"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441346935"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424849225"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
