"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192737790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168624
"http://webisa.webdatacommons.org/prov/192737790","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/192737790","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192737790","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637766"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367037614"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412042074"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432757703"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373804028"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814915"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162103354"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423494994"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327524"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192737790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
