"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8846753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337938
"http://webisa.webdatacommons.org/prov/8846753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8846753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8846753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932134"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14348894"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236676531"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56264349"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182155170"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182208057"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182032459"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182222049"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171658011"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345843936"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8846753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
