"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186962155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146249
"http://webisa.webdatacommons.org/prov/186962155","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/186962155","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/186962155","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727207"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840489"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267826235"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453275629"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236422860"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453053773"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176314741"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291165730"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60439026"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336223367"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119223262"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750407"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431640736"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102946887"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363309927"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402465597"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412516247"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4050088"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/186962155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
