"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38368191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253262
"http://webisa.webdatacommons.org/prov/38368191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38368191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38368191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21006575"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638083"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369758023"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440532698"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430587698"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38368191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
