"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308996630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308996630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141861
"http://webisa.webdatacommons.org/prov/308996630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308996630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308996630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308996630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64368668"
"http://webisa.webdatacommons.org/prov/308996630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309695676"
"http://webisa.webdatacommons.org/prov/308996630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309698600"
"http://webisa.webdatacommons.org/prov/308996630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308996630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
