"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414060010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2632
"http://webisa.webdatacommons.org/prov/414060010","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414060010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414060010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407143944"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406474233"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272523801"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326741384"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440243164"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438424627"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/414060010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
