"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302423025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342131
"http://webisa.webdatacommons.org/prov/302423025","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/302423025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302423025","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247263999"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850241"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364331554"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53483914"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906696"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389224715"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350222115"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268291248"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150703198"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79854667"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388349534"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302423025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
