"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364406229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294869
"http://webisa.webdatacommons.org/prov/364406229","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364406229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364406229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122035176"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93207933"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398413420"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422982202"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29653191"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170131168"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239628768"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286675770"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211832926"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410126636"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364406229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
