"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359154607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359154607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130052
"http://webisa.webdatacommons.org/prov/359154607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359154607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359154607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359154607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723960"
"http://webisa.webdatacommons.org/prov/359154607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84454373"
"http://webisa.webdatacommons.org/prov/359154607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67423302"
"http://webisa.webdatacommons.org/prov/359154607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359154607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
