"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392248723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190846
"http://webisa.webdatacommons.org/prov/392248723","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/392248723","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/392248723","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335389070"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357012758"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213956643"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154932216"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206423802"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310384007"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825345"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125167605"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182301510"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301834964"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63440213"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162794970"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308114036"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51554728"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325725929"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3268271"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185990641"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310872158"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402878473"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4436503"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445151099"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392248723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
