"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345217010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110756
"http://webisa.webdatacommons.org/prov/345217010","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345217010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345217010","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213669018"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116149903"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3511447"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330845"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48145353"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67067097"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345217010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
