"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484301516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353195
"http://webisa.webdatacommons.org/prov/484301516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484301516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484301516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221012964"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224882278"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333637281"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361142542"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430824201"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254190078"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317529320"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103691949"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
