"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404843080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187811
"http://webisa.webdatacommons.org/prov/404843080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404843080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404843080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56477503"
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68586483"
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284885683"
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182634708"
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/404843080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
