"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289519018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116953
"http://webisa.webdatacommons.org/prov/289519018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289519018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289519018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191586"
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317906"
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407614754"
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289519018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
