"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4984373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110489
"http://webisa.webdatacommons.org/prov/4984373","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/4984373","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/4984373","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195623704"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379011263"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453568111"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010097"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415993076"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410290171"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123619214"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312987184"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211670947"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62145193"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336865932"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404002881"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336817496"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39358244"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380782458"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364391"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54266283"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342306913"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553713"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158608022"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241640496"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109193048"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50043756"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109246434"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365787587"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431280253"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4984373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
