"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437702220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270477
"http://webisa.webdatacommons.org/prov/437702220","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437702220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437702220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261865783"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406707093"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14000400"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112702290"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436424380"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/437702220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
