"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5725819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260146
"http://webisa.webdatacommons.org/prov/5725819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5725819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5725819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21056763"
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223194661"
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233410834"
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358559107"
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5725819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
