"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491615698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480188
"http://webisa.webdatacommons.org/prov/491615698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491615698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491615698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221635276"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23692755"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521665"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160485401"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58846490"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491615698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
